﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"2024 Club Derby Party",05/04/2024,15:00,05/04/2024,19:30,False,"

All current dues ...<a href=""https://bluegrassdiveclub.com/event/2024-club-derby-party/"">[Read more]</a>","704 Andover Village Drive, Lexington, KY 40509",True
"Regular Club meeting - In Person & Zoom",05/14/2024,19:00,05/14/2024,21:00,False,"Topic: Bluegrass ...<a href=""https://bluegrassdiveclub.com/event/regular-club-meeting-in-person-zoom-2024/"">[Read more]</a>","2640 Richmond Rd., Lexington, KY 40509",True
"BGDC Board meeting",05/28/2024,19:30,05/28/2024,21:00,False,"Contact the club ...<a href=""https://bluegrassdiveclub.com/event/bgdc-board-meeting-2024/"">[Read more]</a>",,True
"Regular Club meeting - In Person & Zoom",06/11/2024,19:00,06/11/2024,21:00,False,"Topic: Bluegrass ...<a href=""https://bluegrassdiveclub.com/event/regular-club-meeting-in-person-zoom-2024/"">[Read more]</a>","2640 Richmond Rd., Lexington, KY 40509",True
"BGDC Board meeting",06/25/2024,19:30,06/25/2024,21:00,False,"Contact the club ...<a href=""https://bluegrassdiveclub.com/event/bgdc-board-meeting-2024/"">[Read more]</a>",,True
"Regular Club meeting - In Person & Zoom",07/09/2024,19:00,07/09/2024,21:00,False,"Topic: Bluegrass ...<a href=""https://bluegrassdiveclub.com/event/regular-club-meeting-in-person-zoom-2024/"">[Read more]</a>","2640 Richmond Rd., Lexington, KY 40509",True
"BGDC Board meeting",07/23/2024,19:30,07/23/2024,21:00,False,"Contact the club ...<a href=""https://bluegrassdiveclub.com/event/bgdc-board-meeting-2024/"">[Read more]</a>",,True
"Regular Club meeting - In Person & Zoom",08/13/2024,19:00,08/13/2024,21:00,False,"Topic: Bluegrass ...<a href=""https://bluegrassdiveclub.com/event/regular-club-meeting-in-person-zoom-2024/"">[Read more]</a>","2640 Richmond Rd., Lexington, KY 40509",True
"BGDC Board meeting",08/27/2024,19:30,08/27/2024,21:00,False,"Contact the club ...<a href=""https://bluegrassdiveclub.com/event/bgdc-board-meeting-2024/"">[Read more]</a>",,True
"Regular Club meeting - In Person & Zoom",09/10/2024,19:00,09/10/2024,21:00,False,"Topic: Bluegrass ...<a href=""https://bluegrassdiveclub.com/event/regular-club-meeting-in-person-zoom-2024/"">[Read more]</a>","2640 Richmond Rd., Lexington, KY 40509",True
"BGDC Board meeting",09/24/2024,19:30,09/24/2024,21:00,False,"Contact the club ...<a href=""https://bluegrassdiveclub.com/event/bgdc-board-meeting-2024/"">[Read more]</a>",,True
